[04/29/19, 7:38:40 PM] <DwellingofDuels> gimme them tubular bells
[04/29/19, 7:38:42 PM] <materiahat> we just fast forwarded a decade
[04/29/19, 7:38:50 PM] <pingosimon> thaaaaaat's some good guitar playing
[04/29/19, 7:38:59 PM] <LightningArts> this makes me picture a montage of people hanging out with Nemesis while the credits roll
[04/29/19, 7:39:04 PM] <pingosimon> hahaha
[04/29/19, 7:39:16 PM] <bluurgh> This is super righteous.
[04/29/19, 7:39:21 PM] <bluurgh> I love it.
[04/29/19, 7:39:22 PM] <LightningArts> all those good times
[04/29/19, 7:39:24 PM] <Ter0nik> This is a rocky montage
[04/29/19, 7:39:29 PM] <Erich_WK> i never knew this song existed
[04/29/19, 7:39:41 PM] <Erich_WK> but its not bad!
[04/29/19, 7:39:49 PM] <czyszy2> neat drum programming
[04/29/19, 7:39:50 PM] <pingosimon> Non-ambient Resident Evil music is so silly
[04/29/19, 7:40:06 PM] <czyszy2> I like the credits song from RE1
[04/29/19, 7:40:08 PM] <pingosimon> Erich how did you not know this song, you're Best Resident Evil Fan!
[04/29/19, 7:40:10 PM] <tibonev> damn, good guitarring there.
[04/29/19, 7:40:11 PM] <r4_apb> This one needs a music video
[04/29/19, 7:40:33 PM] <czyszy2> smooth guitar tone
[04/29/19, 7:40:34 PM] <pingosimon> I can't wait to see who did this, that playing is great
[04/29/19, 7:40:52 PM] <zarkaun96> This is so Eric Johnson lol
[04/29/19, 7:40:53 PM] <darm0ck> this feels like the end theme of a 90's sitcom
[04/29/19, 7:41:05 PM] <tibonev> well, it wasnt me.
[04/29/19, 7:41:06 PM] <Erich_WK> i haven';t beaten nemesis recently
[04/29/19, 7:41:10 PM] <DwellingofDuels> Shadowgate - From the Circle of Twelve to the Ninth Circle of Hell
[04/29/19, 7:41:12 PM] <Erich_WK> so the music hasn't stuck with me
[04/29/19, 7:41:15 PM] <tibonev> but the good playing is a dead giveway
[04/29/19, 7:41:17 PM] <pingosimon> total 90s sitcom song
[04/29/19, 7:41:17 PM] <DwellingofDuels> MTUL
[04/29/19, 7:41:22 PM] <czyszy2> YES
[04/29/19, 7:41:24 PM] <MorganCeann> o wow
[04/29/19, 7:41:27 PM] <MorganCeann> good stuf
[04/29/19, 7:41:37 PM] <Garpocalypse> wow this is.... compressed
[04/29/19, 7:41:38 PM] <czyszy2> \m/
[04/29/19, 7:41:47 PM] <pingosimon> yeah those backing guitars are super cvlt
[04/29/19, 7:41:49 PM] <tibonev> its called "mastering"
[04/29/19, 7:41:51 PM] <Ter0nik> Gib harsh vocals
[04/29/19, 7:41:59 PM] <tibonev> according to the dude who "mastered" death magnetic
[04/29/19, 7:42:03 PM] <DwellingofDuels> one of the songs last month was louder lmao
[04/29/19, 7:42:14 PM] <czyszy2> correct
[04/29/19, 7:42:34 PM] <pingosimon> yaaay live bass
[04/29/19, 7:42:37 PM] <DwellingofDuels> missed cumshot
[04/29/19, 7:42:41 PM] <tibonev> i can say much, i like to master loud as fuck
[04/29/19, 7:42:55 PM] <r4_apb> What’s mastering
[04/29/19, 7:43:01 PM] <hpgvalence> ^
[04/29/19, 7:43:05 PM] <czyszy2> zyko?
[04/29/19, 7:43:06 PM] <pingosimon> this is like a slightly more polished version of something I'd find on VGMIX 1
[04/29/19, 7:43:23 PM] <tibonev> this is at least vgmix 1.5 quality.
[04/29/19, 7:43:31 PM] <tibonev> maybe even vgmix 2
[04/29/19, 7:43:31 PM] <Ter0nik> I thought I lost Rave Roost forever, until I found out some brave soul archived it
[04/29/19, 7:43:36 PM] <Ter0nik> God I loved VGMix
[04/29/19, 7:43:44 PM] <pingosimon> quality yeah, but like, I dunno if feels VGMIX to me
[04/29/19, 7:44:11 PM] <czyszy2> it's not bad, it's just kinda meh to me, nothing really pops out and is super exciting
[04/29/19, 7:44:18 PM] <Garpocalypse> i like where it's soul is tho
[04/29/19, 7:44:20 PM] <DwellingofDuels> LMAO THE BUZZ
[04/29/19, 7:44:21 PM] <Garpocalypse> good one
[04/29/19, 7:44:23 PM] <DwellingofDuels> sounds like my guitar
[04/29/19, 7:44:28 PM] <darm0ck> remember chanting VGMix at the OCR peeps?
[04/29/19, 7:44:30 PM] <DwellingofDuels> Star Gladiator 2 - Eclipse of the Fourth Empire
[04/29/19, 7:44:35 PM] <Ter0nik> HOO BOY
[04/29/19, 7:44:37 PM] <LightningArts> oh snap
[04/29/19, 7:44:40 PM] <pingosimon> hahahahahah Darmock no! That's amazing
[04/29/19, 7:45:18 PM] <Ter0nik> This is proper melodic death metal
[04/29/19, 7:45:20 PM] <pingosimon> There's that sorta weirdly staccato lead playing again
[04/29/19, 7:45:35 PM] <pingosimon> amazing production, great rhythm, playing, not as good lead playing
[04/29/19, 7:45:35 PM] <czyszy2> ok leads, the rhythms are not punchy enough imo
[04/29/19, 7:45:56 PM] <Ter0nik> production is great, I agree
[04/29/19, 7:45:59 PM] <pokerusvgmusic> oh shit I'm late D:
[04/29/19, 7:46:11 PM] <pokerusvgmusic> sup, peeps!
[04/29/19, 7:46:18 PM] <pingosimon> THERUS
[04/29/19, 7:46:21 PM] <materiahat> LOL - tried to do a collaboration at MAGFest with Zyko. Why did I think ANYONE would have time to try to record something????
[04/29/19, 7:46:27 PM] <r4_apb> Hello pokerus!
[04/29/19, 7:46:43 PM] <czyszy2> yo
[04/29/19, 7:46:44 PM] <pingosimon> Hat, Monte did a collab at a MAGWest once, or Rockage or something. Or was it MAGfest?
[04/29/19, 7:46:46 PM] <materiahat> I heard DOCTOR WILY
[04/29/19, 7:46:57 PM] <pokerusvgmusic> how many tracks did I miss?
[04/29/19, 7:47:04 PM] <DwellingofDuels> 12 :(
[04/29/19, 7:47:09 PM] <DwellingofDuels> 1.5
[04/29/19, 7:47:09 PM] <pokerusvgmusic> :c
[04/29/19, 7:47:12 PM] <DwellingofDuels> 11.5*
[04/29/19, 7:47:26 PM] <materiahat> He'll post them on the INTERNUTS for you to listen to at your leisure
[04/29/19, 7:47:36 PM] <materiahat> He might even make this stream VODable.
[04/29/19, 7:47:42 PM] <Ter0nik> first time catching a listening party, thanks for hosting these!
[04/29/19, 7:47:47 PM] <materiahat> Then you can see our snide remarks and the like.
[04/29/19, 7:47:55 PM] <Ter0nik> Been following DoD for an ungoldy amount of years now
[04/29/19, 7:47:55 PM] <pingosimon> man I want these drum programming skills
[04/29/19, 7:48:04 PM] <DwellingofDuels> So happy to see so many viewers :D
[04/29/19, 7:48:12 PM] <materiahat> "Please do not close this page." Do I obey?????
[04/29/19, 7:48:18 PM] <DwellingofDuels> join our discord!
[04/29/19, 7:48:18 PM] <pokerusvgmusic> hahahha
[04/29/19, 7:48:18 PM] <darm0ck> <3
[04/29/19, 7:48:25 PM] <pingosimon> I gotta leave in 12 minutes gogooggoogoggogogo
[04/29/19, 7:48:25 PM] <materiahat> @pingosimon The drums are kinda sexy
[04/29/19, 7:48:28 PM] <Ter0nik> Already have :D
[04/29/19, 7:48:34 PM] <Erich_WK> where you going
[04/29/19, 7:48:36 PM] <Erich_WK> can i come?
[04/29/19, 7:48:44 PM] <darm0ck> me too!
[04/29/19, 7:48:50 PM] <pingosimon> yeah, I have work, you can guest star
[04/29/19, 7:48:58 PM] <LightningArts> \m/
[04/29/19, 7:48:59 PM] <Erich_WK> work? it's 6 pm!!
[04/29/19, 7:49:17 PM] <pingosimon> yeah! 6 PM is the new 6 AM
[04/29/19, 7:49:28 PM] <pingosimon> Daylight Savings and all, prop 12
[04/29/19, 7:49:39 PM] <darm0ck> haha thanks Katamari
[04/29/19, 7:49:40 PM] <r4_apb> ❤️ darmock
[04/29/19, 7:49:56 PM] <pingosimon> ^_________________^
[04/29/19, 7:49:58 PM] <materiahat> AND WRONG FUCKING NOTES
[04/29/19, 7:50:05 PM] <materiahat> :D :D :D :D
[04/29/19, 7:50:07 PM] <czyszy2> I might do the reviews? Hoperfully that will make my votes weigh more
[04/29/19, 7:50:09 PM] <pingosimon> and NON LIVE DULCIMER ZITHER HURDY GURDY
[04/29/19, 7:50:28 PM] <pingosimon> I'm reviewing as a go in a .txt file
[04/29/19, 7:50:30 PM] <pingosimon> protip
[04/29/19, 7:50:40 PM] <pingosimon> WAIT
[04/29/19, 7:50:47 PM] <pingosimon> if that other one was Hat then................WHO'S THIS?
[04/29/19, 7:50:53 PM] <hpgvalence> lol
[04/29/19, 7:50:53 PM] <DwellingofDuels> @czyszy2 yes! your votes weigh more if you write reviews!
[04/29/19, 7:50:55 PM] <Erich_WK> i wonder if the vibes are real
[04/29/19, 7:51:00 PM] <czyszy2> sigma?
[04/29/19, 7:51:00 PM] <Erich_WK> is it vibes?
[04/29/19, 7:51:01 PM] <pokerusvgmusic> this is sooo sweeet
[04/29/19, 7:51:05 PM] <materiahat> I've never even heard of Zelda
[04/29/19, 7:51:08 PM] <Ter0nik> This is tasty
[04/29/19, 7:51:12 PM] <LightningArts> this is reaaaaaaaaal smooth
[04/29/19, 7:51:13 PM] <materiahat> Can't be me. Or COULD IT????
[04/29/19, 7:51:15 PM] <Erich_WK> oh its adigital piano
[04/29/19, 7:51:15 PM] <pingosimon> wtf that meter change hahahaha
[04/29/19, 7:51:16 PM] <czyszy2> notice the lack of brasswinds
[04/29/19, 7:51:20 PM] <pingosimon> I can't wait to analyze that
[04/29/19, 7:51:22 PM] <r4_apb> I hope someone is smoking a cigarette to this
[04/29/19, 7:51:23 PM] <Rifftus> This is preeeeeetty fantastic.
[04/29/19, 7:51:26 PM] <pingosimon> slide guitar??
[04/29/19, 7:51:36 PM] <r4_apb> With a half baked monologue
[04/29/19, 7:51:43 PM] <Erich_WK> yea this is SUPER GOOD
[04/29/19, 7:51:48 PM] <darm0ck> oh dang I needed this song and vibe
[04/29/19, 7:51:53 PM] <Erich_WK> give this person the $10,000!
[04/29/19, 7:51:53 PM] <pingosimon> god damn, THIS is how you arrangement
[04/29/19, 7:52:09 PM] <materiahat> Parts of this are almost King Missile or MC 900 Ft Jesus.
[04/29/19, 7:52:14 PM] <darm0ck> new bar set
[04/29/19, 7:52:21 PM] <czyszy2> great stuff
[04/29/19, 7:52:23 PM] <Ter0nik> zelda in the groin!
[04/29/19, 7:52:27 PM] <Ter0nik> Yeah this is rad
[04/29/19, 7:52:30 PM] <pokerusvgmusic> this is fantastic
[04/29/19, 7:52:31 PM] <pingosimon> rofl music of my groin
[04/29/19, 7:52:39 PM] <Ter0nik> memories
[04/29/19, 7:52:40 PM] <Erich_WK> i bet this song is a god damn russian
[04/29/19, 7:52:43 PM] <Erich_WK> it's ALWAYS THE RUSSIANS
[04/29/19, 7:52:48 PM] <hpgvalence> lol
[04/29/19, 7:53:04 PM] <Rifftus> This track is just oozing with character. Seriously, I'm loving everything about it.
[04/29/19, 7:53:07 PM] <Ter0nik> nice/10
[04/29/19, 7:53:11 PM] <DwellingofDuels> The Wonderful 101 - The Won-stoppable Wonderful 101
[04/29/19, 7:53:13 PM] <LightningArts> basically perfect
[04/29/19, 7:53:18 PM] <czyszy2> rainbow road ish intro
[04/29/19, 7:53:23 PM] <pingosimon> 101 what?
[04/29/19, 7:53:27 PM] <pingosimon> is this about Dalmations?
[04/29/19, 7:53:34 PM] <Ter0nik> YES
[04/29/19, 7:53:36 PM] <czyszy2> hahahahaha
[04/29/19, 7:53:37 PM] <pingosimon> oh hell yes
[04/29/19, 7:53:43 PM] <materiahat> @pingosimon No. The Cornets.
[04/29/19, 7:53:44 PM] <Erich_WK> no. GIVE THIS MAN THE $10,000
[04/29/19, 7:53:50 PM] <Ter0nik> omfg
[04/29/19, 7:53:51 PM] <DwellingofDuels> this melody reminds me of gilligans island
[04/29/19, 7:53:52 PM] <materiahat> Oh, wait, that's 110, not 101.
[04/29/19, 7:53:55 PM] <3ngag3> What the ever loving shit is these lyrics
[04/29/19, 7:54:00 PM] <czyszy2> notice the presence of brasswinds
[04/29/19, 7:54:08 PM] <Garpocalypse> getting Gilligans Island Sentai vibes here...
[04/29/19, 7:54:18 PM] <Ter0nik> This is TWRP tier
[04/29/19, 7:54:19 PM] <3ngag3> Wait is this the latest We Are Number 1 remix?
[04/29/19, 7:54:21 PM] <czyszy2> yes, sentai is right
[04/29/19, 7:54:22 PM] <pingosimon> omfg you're spot on with Gilligan ahahhaha
[04/29/19, 7:54:35 PM] <czyszy2> liveman vibes
[04/29/19, 7:54:39 PM] <DwellingofDuels> SKIPPER-SAN
[04/29/19, 7:54:41 PM] <materiahat> Saturday Morning CARTOONS
[04/29/19, 7:54:53 PM] <Garpocalypse> quirky, i diggz
[04/29/19, 7:54:55 PM] <3ngag3> AND THE REST-SEMPAI
[04/29/19, 7:55:02 PM] <czyszy2> Sounds like one of those English anime dubs where they totally change the intro song
[04/29/19, 7:55:06 PM] <Erich_WK> i really enjoy this
[04/29/19, 7:55:09 PM] <DwellingofDuels> A THREEEE HOUR TOUUUURRRRRR
[04/29/19, 7:55:09 PM] <pingosimon> The general midi backing track is just to make you shit your pants at how good the vocals are
[04/29/19, 7:55:10 PM] <Erich_WK> does the original have these lyrics?
[04/29/19, 7:55:29 PM] <pingosimon> I"m curious about the original too, what even is this?
[04/29/19, 7:55:30 PM] <Ter0nik> I can't stop smiling at this
[04/29/19, 7:55:32 PM] <darm0ck> yeah def sat am! like robot fighting meets samurai pizza cats or something
[04/29/19, 7:55:37 PM] <DwellingofDuels> i believe the original has lyrics
[04/29/19, 7:55:39 PM] <pingosimon> this singer's legit super good though
[04/29/19, 7:55:40 PM] <LightningArts> i bet this are the original lyrics, lol
[04/29/19, 7:55:53 PM] <DwellingofDuels> Original lyrics: Hideki Kamiya (PlatinumGames Inc) English lyrics: Brian Gray
[04/29/19, 7:55:56 PM] <pingosimon> I wanna do barbershop tags with this guy
[04/29/19, 7:56:08 PM] <DwellingofDuels> according to the submitter
[04/29/19, 7:56:21 PM] <pingosimon> hah'ahahthe general midi
[04/29/19, 7:56:37 PM] <LightningArts> https://the-wonderful-101.fandom.com/wiki/The_Won-Stoppable_Wonderful_100
[04/29/19, 7:56:43 PM] <czyszy2> make a sweet lil icon and add the lyrics oficially to the duel page, Katamari
[04/29/19, 7:57:08 PM] <materiahat> @pingosimon Dude. There's a local barbershop group that I got to sing with this weekend at a random festival.
[04/29/19, 7:57:11 PM] <DwellingofDuels> idk why it didnt already do it
[04/29/19, 7:57:18 PM] <pingosimon> this is so god damn funny. The backing track is SO general midi, and that game looks absolutely terrible. But the vocals are SO GOOD
[04/29/19, 7:57:33 PM] <materiahat> @pingosimon They rehearse every week ..... during my wife's cello lesson. D'oh!
[04/29/19, 7:57:33 PM] <czyszy2> it is funny
[04/29/19, 7:57:34 PM] <Erich_WK> the game has a huge following
[04/29/19, 7:57:44 PM] <Erich_WK> a lot of people loved it
[04/29/19, 7:57:50 PM] <LightningArts> I never played it, but it looked pretty insane
[04/29/19, 7:58:02 PM] <Ter0nik> Was considered one of the few Wii U must haves
[04/29/19, 7:58:08 PM] <DwellingofDuels> god whoever did thhis should let me remix it
[04/29/19, 7:58:10 PM] <Erich_WK> its platinum games, which i always said is one of the best game studios out there
[04/29/19, 7:58:11 PM] <pingosimon> Hat, isn't that good if they rehearse during your wife's lesson?
[04/29/19, 7:58:14 PM] <DwellingofDuels> it have so many ideas for it
[04/29/19, 7:58:17 PM] <Rifftus> If you aren't striking a super sental pose to this, you're dead inside.
[04/29/19, 7:58:19 PM] <DwellingofDuels> lets re do it and submit it to ocr
[04/29/19, 7:58:27 PM] <czyszy2> yesh
[04/29/19, 7:58:38 PM] <DwellingofDuels> Zybex - Zipbacks
[04/29/19, 7:58:41 PM] <materiahat> @pingosimon Not when that's literally the only time I HAVE to watch my kid.
[04/29/19, 7:58:51 PM] <pingosimon> OHHH got it
[04/29/19, 7:58:55 PM] <materiahat> Any other day of the week......
[04/29/19, 7:58:56 PM] <pingosimon> wait kids LOVE barbershop
[04/29/19, 7:59:02 PM] <Ter0nik> oof
[04/29/19, 7:59:05 PM] <Garpocalypse> going out strong here
[04/29/19, 7:59:07 PM] <pokerusvgmusic> Addictive Drums hihat <3
[04/29/19, 7:59:15 PM] <hpgvalence> damn, solid month all around
[04/29/19, 7:59:33 PM] <materiahat> I'll go to the next rehearsal and have iPad and headphones on hand in case she gets bored. :D
[04/29/19, 7:59:39 PM] <pingosimon> haha yess
[04/29/19, 7:59:46 PM] <Ter0nik> This is gr8
[04/29/19, 7:59:50 PM] <pingosimon> but she's only allowed to watch Barbershop videos
[04/29/19, 7:59:55 PM] <DwellingofDuels> sad i didnt have time to submit anything this month :( too much going on these past few weeks
[04/29/19, 8:00:06 PM] <pingosimon> or sorry...."sweet madelines"
[04/29/19, 8:00:07 PM] <materiahat> oooo
[04/29/19, 8:00:10 PM] <czyszy2> nice bass breakdown
[04/29/19, 8:00:16 PM] <Rifftus> dat bass
[04/29/19, 8:00:16 PM] <pingosimon> and WHAT a bass
[04/29/19, 8:00:26 PM] <Ter0nik> sick sick siiiiick
[04/29/19, 8:00:36 PM] <r4_apb> Bass
[04/29/19, 8:00:57 PM] <czyszy2> some synthleads
[04/29/19, 8:01:04 PM] <DwellingofDuels> Zybex is a 1988 horizontally scrolling shooter for the Commodore 64, Atari 8-bit family and ZX Spectrum.
[04/29/19, 8:01:13 PM] <pingosimon> wait wtf this guitar rules
[04/29/19, 8:01:14 PM] <Ter0nik> YES
[04/29/19, 8:01:17 PM] <pingosimon> the guitars earlier didn't rule
[04/29/19, 8:01:24 PM] <Erich_WK> guest solo?
[04/29/19, 8:01:26 PM] <Garpocalypse> cheers to the people who do obscure retro games
[04/29/19, 8:01:51 PM] <Ter0nik> Where did this come from, goddamn
[04/29/19, 8:01:53 PM] <pingosimon> dan gI gotta go, I'll listen to alts later. THESHIZZ See you at work Erich
[04/29/19, 8:02:00 PM] <DwellingofDuels> GIMME DAT WEEDLY WEEDLY
[04/29/19, 8:02:06 PM] <Erich_WK> bye, dad
[04/29/19, 8:02:38 PM] <LightningArts> sweet month
[04/29/19, 8:02:59 PM] <r4_apb> That was solid
[04/29/19, 8:03:37 PM] <darm0ck> @Garpocalypse have you heard of Steel Samurai? mostly obscure vgm tunes :D
[04/29/19, 8:04:57 PM] <pokerusvgmusic> POKEYMANS <3
[04/29/19, 8:05:04 PM] <darm0ck> go vooooooooooote
[04/29/19, 8:06:00 PM] <materiahat> OUR FEELINGS
[04/29/19, 8:06:22 PM] <Ter0nik> I would enjoy that
[04/29/19, 8:06:33 PM] <czyszy2> Daemon9623 month? plz
[04/29/19, 8:06:36 PM] <Crateria> SeemsGood
[04/29/19, 8:06:42 PM] <materiahat> Quack like a duck?
[04/29/19, 8:06:44 PM] <Rifftus> That'd be neat for sure.
[04/29/19, 8:07:10 PM] <materiahat> like that G.O.A.T. and Your M.O.M. song?
[04/29/19, 8:07:12 PM] <Garpocalypse> Steel Samurai?
[04/29/19, 8:07:14 PM] <Garpocalypse> noap
[04/29/19, 8:07:16 PM] <Erich_WK> katamari dongacy
[04/29/19, 8:07:22 PM] <Garpocalypse> i'll have to check them out
[04/29/19, 8:07:41 PM] <DwellingofDuels> Mega Man Network Transmission - Flamin' YouToobz
[04/29/19, 8:07:54 PM] <DwellingofDuels> @czyszy2 <3
[04/29/19, 8:08:18 PM] <DwellingofDuels> something like that
[04/29/19, 8:08:20 PM] <czyszy2> pretty good hammond
[04/29/19, 8:08:58 PM] <czyszy2> that AD preset though
[04/29/19, 8:09:17 PM] <DwellingofDuels> Metal Gear Solid - Meh Gear (Brevity Month leftover)
[04/29/19, 8:09:24 PM] <materiahat> Meh
[04/29/19, 8:09:48 PM] <materiahat> I need to play the newer Metals Gear Solid
[04/29/19, 8:10:02 PM] <DwellingofDuels> Phoenix Wright: Ace Attorney - Turnabout Sisters TRU METIL
[04/29/19, 8:10:14 PM] <Ter0nik> trvest of trv
[04/29/19, 8:10:16 PM] <pokerusvgmusic> tru metil
[04/29/19, 8:10:19 PM] <corysbeard> I missed it :(
[04/29/19, 8:10:21 PM] <materiahat> My brother VIOVIS loves Phoenix Wright. I guess I need to play those.
[04/29/19, 8:10:22 PM] <darm0ck> siiiiiiick
[04/29/19, 8:10:47 PM] <DwellingofDuels> Pokemon Gold/Silver - New Age State Park
[04/29/19, 8:11:02 PM] <pokerusvgmusic> I fucking love that tune omg
[04/29/19, 8:11:17 PM] <pokerusvgmusic> National Park <3
[04/29/19, 8:11:19 PM] <DwellingofDuels> Thanks for coming out everyone! Next month will indeed be a tribute month for our lost friend, Daemon
[04/29/19, 8:11:34 PM] <Erich_WK> <3
[04/29/19, 8:11:37 PM] <DwellingofDuels> I hope everyone will submit a tune in his honor. Specifics will be posted soon
[04/29/19, 8:11:42 PM] <pokerusvgmusic> Let me know if you need some artwork ;)
[04/29/19, 8:11:48 PM] <Garpocalypse> <3
[04/29/19, 8:11:55 PM] <darm0ck> <3
[04/29/19, 8:11:59 PM] <czyszy2> ok goodbye and <3
[04/29/19, 8:12:02 PM] <LightningArts> Pokerus, please make something. Artwork is included in the tribute
[04/29/19, 8:12:03 PM] <corysbeard> <3
